"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique","http://www.w3.org/2000/01/rdf-schema#label","Homme d'affaires britannique"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique","http://dbpedia.org/ontology/wikiPageID",14530008
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",189103010
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Homme d'affaires britannique"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Homme_d'affaires_britannique?oldid=189103010&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires"
