"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2000/01/rdf-schema#label","Station du métro de Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stations_of_Baku_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baku_Metro_stations"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Stații_de_metrou_din_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Stacioj_de_metroo_de_Bakuo"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Station_der_Metro_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Stesen_Baku_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bakı_metropoliteninin_stansiyaları"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Станции_Бакинского_метрополитена"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Stasjoner_på_Baku_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stanice_metra_v_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Metrostation_in_Bakoe"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Станції_Бакинського_метрополітену"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Bakú"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stazioni_della_metropolitana_di_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stasiun_angkutan_cepat_di_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:T-banestasjonar_i_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bakus_tunnelbanestationer"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:باکو_میٹرو_کے_اسٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stacje_metra_w_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8286607"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bakü'deki_metro_istasyonları"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stations_of_Baku_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://dbpedia.org/ontology/wikiPageID",6873398
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://dbpedia.org/ontology/wikiPageRevisionID",171247811
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2004/02/skos/core#prefLabel","Station du métro de Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_du_métro_de_Bakou?oldid=171247811&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bakou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métro_de_Bakou"
