"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#label","Pyrocarbonate d'éthyle"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#label","Диэтилпирокарбонат"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#label","ジエチルピロカーボネート"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#label","Dicarbonato de dietila"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#comment","Le pyrocarbonate d'éthyle, aussi nommé diéthyl pyrocarbonate, diéthyl dicarbonate ou DEPC, est un composé organique utilisé en biochimie pour sa capacité à réagir spécifiquement avec les acides aminés histidine et, dans une moindre mesure, tyrosine des protéines."
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2051764"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCOC(=O)OC(=O)OCC"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.015.039"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1609-47-8"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FFYPMLJYZAEMQB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=LMR3LZG146"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H10O5/c1-3-9-5(7)11-6(8)10-4-2/h3-4H2,1-2H3"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050krb"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diethyl_pyrocarbonate"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی‌اتیل‌پیروکربنات"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/焦碳酸二乙酯"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909558515"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dietilpirocarbonato"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dietil_pirokarbonat"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диэтилпирокарбонат"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dietilpirokarbonat"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421385"
"http://fr.dbpedia.org/resource/Pyrocarbonate_d'éthyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/2943"
