"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#label","HMS Illustrious (R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#label","イラストリアス (空母・2代)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#label","HMS Illustrious (R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#label","HMS Illustrious (R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#label","HMS Illustrious (1978)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#label","HMS Illustrious (R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Illustrious (R06) est un porte-avions léger de la Royal Navy de la classe Invincible, lancé en 1981. Depuis le retrait du HMS Ark Royal en 2011, il est le dernier porte-aéronefs de la Royal Navy. Il est retiré du service en 2014. C'était le cinquième navire de guerre et le deuxième porte-avions à porter le nom Illustrious, et son équipage l'appelait affectueusement Lusty. 
* Portail de la Royal Navy"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8949563"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8949563"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HMS_일러스트리어스_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141754"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028mm5"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Illustrious"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_الیوستریوس_(آر۰۶)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光輝號航空母舰_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Illustrious_(1978)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_8949563"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イラストリアス_(空母・2代)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://dbpedia.org/ontology/wikiPageID",2615853
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://dbpedia.org/ontology/wikiPageRevisionID",186607084
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antinavire"
"http://fr.dbpedia.org/resource/HMS_Illustrious_(R06)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_AV-8B_Harrier_II"
