"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2000/01/rdf-schema#label","Suovitaurílies"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurília"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2000/01/rdf-schema#label","Suovetaurile"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2000/01/rdf-schema#comment","Dans la Rome antique, le suovetaurile désignait un sacrifice de purification, où l'on immolait trois victimes mâles, un porc (sus), un mouton (ovis) et un taureau (taurus) à Mars afin de bénir et de purifier la terre. C'était un des rites traditionnels les plus sacrés de la religion romaine : on conduisait en procession solennelle ces trois animaux autour de l'endroit ou de l'assemblée qu'il fallait purifier, puis on les abattait d'un coup sur l'occiput au moyen de la hache pontificale (securis pontificalis) ou sacena."
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0555yw"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suovetaurília"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596632"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suovitaurílies"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Суоветаурилии"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суоветаурілії"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suovetaurilia"
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageID",1484574
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageRevisionID",163676830
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_proto-indo-européenne"
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambarvales"
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Suovetaurile_Louvre.jpg"
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruma_étrusque"
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lustration"
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_Sant'Omobono"
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Suovetaurile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice"
