"subject","predicate","object"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2000/01/rdf-schema#label","Printemps des comédiens"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2000/01/rdf-schema#comment","Le Printemps des comédiens est un festival de théâtre et de spectacle vivant créé à l'initiative du Conseil général de l'Hérault en 1987. Chaque année au mois de juin, dans les domaines du théâtre et du spectacle vivant, il accueille entre vingt et vingt-cinq spectacles et plus de 40 000 spectateurs payants au domaine d'Ô, à Montpellier."
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-Printemps_des_Comédiens.wav"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/printempscom"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/138188"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FestivalPrintempsComediens"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403706"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124048578#about"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167760557"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6z0dkxn"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageID",6427697
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageRevisionID",181954071
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_théâtre"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ô_(Montpellier)"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_théâtre_en_France"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Hérault"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gayola"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Varela"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_à_Montpellier"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1987"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.printempsdescomediens.com"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://dbpedia.org/ontology/wikiPageLength",2158
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.georss.org/georss/point","43.634875 3.8357361111111"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1987"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_théâtre_en_France"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_à_Montpellier"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://xmlns.com/foaf/0.1/homepage","http://www.printempsdescomediens.com"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(festival)"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Printemps_des_comédiens?oldid=181954071&ns=0"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6349
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.83574
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://fr.dbpedia.org/property/création",1987
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Printemps_des_comédiens","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Théâtre"
