"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza (província)"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Provinz Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Province de Vicence"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Província de Vicença"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenzako probintzia"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Vicenza (provins)"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Proviñs Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","維琴察省"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Province of Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Província de Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#label","Віченца (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#comment","La province de Vicence (en italien : provincia di Vicenza) est une province italienne située dans la région de Vénétie. Le chef-lieu est Vicence."
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vicenza-Italy"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Province_of_Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070360.xml"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge160058"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/ITH32"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Province_of_Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4535/about"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Виченцæ_(провинци)"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3164418/"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויצ'נצה_(נפה)"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vicenza_(provincija)"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Proviñs_Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vicenza_(pokrajina)"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vicenzako_probintzia"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vicenza_(tỉnh)"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lalawigan_ng_Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Vicenza"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비첸차도"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120114271#about"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_ویچینسا"
"http://fr.dbpedia.org/resource/Province_de_Vicence","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Vicenza"
