"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#label","كوميديا دراما"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#label","コメディドラマ"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#label","Comédia dramática"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#label","Dramakomedi"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#label","Comedia dramática"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#label","Комедийная драма"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#label","Comédie dramatique"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#label","Comèdia dramàtica"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#label","كوميديا دراما"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#comment","Une comédie dramatique est un genre cinématographique ou télévisuel qui utilise les caractéristiques de la comédie à des fins dramatiques. Il ne s'agit donc pas obligatoirement d'une alternance plus ou moins équilibrée entre des scènes humoristiques et des scènes dramatiques. 
* Portail de l’humour 
* Portail du cinéma 
* Portail de la télévision"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comedy-drama_films"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-ElsaBornFree-komedia_dramatiko.wav"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Komedi-drama"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Komediya-dram"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драмедија"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00070620n"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комедія-драма"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dramedy"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komedi-drama"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوميديا_دراما"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comedie_dramatică"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コメディドラマ"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komediální_drama"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Comedy-drama"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코미디_드라마"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859369"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Komeedzjedrama"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dramedija"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நகைச்சுவை_நாடகம்"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوميديا_دراما"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comèdia_dramàtica"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Comedy-drama"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատակերգական_դրամա"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Komedia_dramatiko"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمدی-درام"
"http://fr.dbpedia.org/resource/Comédie_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Комедийна_драма"
