"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22707687"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://dbpedia.org/ontology/wikiPageID",9118171
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://dbpedia.org/ontology/wikiPageRevisionID",162173501
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pc"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord_univers/avec_séparateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spectrographe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Spectrographe?oldid=162173501&ns=10"
