"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_18","http://www.w3.org/2000/01/rdf-schema#label","Ligne 18"
"http://fr.dbpedia.org/resource/Ligne_18","http://www.w3.org/2000/01/rdf-schema#label","Line 18"
"http://fr.dbpedia.org/resource/Ligne_18","http://www.w3.org/2000/01/rdf-schema#label","Lijn 18"
"http://fr.dbpedia.org/resource/Ligne_18","http://www.w3.org/2000/01/rdf-schema#label","Línea 18"
"http://fr.dbpedia.org/resource/Ligne_18","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_18"
"http://fr.dbpedia.org/resource/Ligne_18","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijn_18"
"http://fr.dbpedia.org/resource/Ligne_18","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Line_18"
"http://fr.dbpedia.org/resource/Ligne_18","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/18호선"
"http://fr.dbpedia.org/resource/Ligne_18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402040"
"http://fr.dbpedia.org/resource/Ligne_18","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/18号线"
"http://fr.dbpedia.org/resource/Ligne_18","http://dbpedia.org/ontology/wikiPageID",3633244
"http://fr.dbpedia.org/resource/Ligne_18","http://dbpedia.org/ontology/wikiPageRevisionID",179611125
"http://fr.dbpedia.org/resource/Ligne_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_des_lignes_de_chemin_de_fer_de_la_région_Est"
"http://fr.dbpedia.org/resource/Ligne_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Ligne_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Épinal_à_Strasbourg"
"http://fr.dbpedia.org/resource/Ligne_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Strasbourg-Ville_à_Saint-Dié"
"http://fr.dbpedia.org/resource/Ligne_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Prague"
"http://fr.dbpedia.org/resource/Ligne_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Budapest"
"http://fr.dbpedia.org/resource/Ligne_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_18"
