"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Géographie de la Floride"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Геаграфія_Фларыды"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Geografija_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جغرافیہ_فلوریڈا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플로리다주의_지리"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_de_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Floridas_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Географія_Флориди"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:جغرافيا_فلوريدا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Географија_на_Флорида"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Florydy"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Florida_geograafia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Floridas_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Geografy_fan_Floarida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Douaroniezh_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:佛羅里達州地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_della_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Географија_Флориде"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Florida_coğrafyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:География_на_Флорида"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Флоридагийн_газар_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Heograpia_ti_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フロリダ州の地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_فلوريدا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פלורידה:_גאוגרפיה"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Floridy"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cheografía_de_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Geografia_statului_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Florida_coğrafiyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Geography_of_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Flórida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Daearyddiaeth_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆլորիդայի_աշխարհագրություն"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فلوریدا_جوغرافیاسی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Çheer-oaylleeaght_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Tíreolaíocht_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Geografio_de_Florido"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_lý_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6194464"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Floridako_geografia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:География_Флориды"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Geographia_Floridae"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xeografía_de_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Geografia_Floridy"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_فلوریدا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Geografija_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(Florida)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Floridan_maantiede"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Floride","http://dbpedia.org/ontology/wikiPageID",3044494
