"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/2000/01/rdf-schema#label","Zorobabel, Abioud et Éliakim"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/2000/01/rdf-schema#comment","La lunette de Zorobabel, Abioud et Éliakim, décorée à la fresque par Michel-Ange vers 1508-1511, fait partie de la décoration des murs de la chapelle Sixtine dans les Musées du Vatican à Rome. Elle a été réalisée dans le cadre des travaux de décoration de la voûte, commandés par Jules II."
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11I62(ABIUD)"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11I62(ELIAKIM)"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11I62(ZERUBBABEL)"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sistine_Chapel_lunettes_-_Zerubbabel,_Abiud,_Eliakim"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpql6"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4024821"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zorobabele,_Abiud_ed_Eliachim"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sistine_Chapel_lunettes_-_Zerubbabel,_Abiud,_Eliakim"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageID",14097194
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageRevisionID",188300586
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_la_Genèse_dans_la_peinture"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunette_(architecture)"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_II"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_romaine"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1511"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_du_Vatican"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plafond_de_la_chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michelangelo,_lunetta,_Zerubbabel_-_Abiud_-_Eliakim_02.jpg"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michelangelo,_lunetta,_Zerubbabel_-_Abiud_-_Eliakim_03.jpg"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_Testament_dans_la_peinture"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Renaissance"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fresque_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Michel-Ange"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fresque_de_Michel-Ange"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_de_la_Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûtain_au-dessus_de_Zorobabel,_Abioud_et_Éliakim"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_de_Jésus"
"http://fr.dbpedia.org/resource/Zorobabel,_Abioud_et_Éliakim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_romaine"
