"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/2000/01/rdf-schema#label","Маккиннон, Билли"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/2000/01/rdf-schema#label","بيلى ماكينون"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/2000/01/rdf-schema#label","Billy MacKinnon"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/2000/01/rdf-schema#comment","William Muir MacKinnon, couramment appelé Billy MacKinnon, est un footballeur international écossais, né en 1852 et mort le 24 mai 1942. Évoluant au poste d'attaquant, il passe la totalité de sa carrière à Queen's Park et pour avoir participé au tout premier match international de l'histoire du football. Il compte 9 sélections pour 5 buts inscrits en équipe d'Écosse."
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/54600.html"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scottishfa.co.uk/player_details.cfm?playerid=112937"
"http://fr.dbpedia.org/resource/Billy_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=12675"
