"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/2000/01/rdf-schema#label","Ongandjera"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/2000/01/rdf-schema#label","Ongandjera"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/2000/01/rdf-schema#comment","Ongandjera est un village près d'Okahao dans la région de Omusati dans le nord de la Namibie. Il fait partie historiquement de l'Ovamboland. Ongandjera est aussi une royauté traditionnelle. C'est le lieu de naissance de Sam Nujoma, le premier président de la Namibie. En 1917, l'Afrique du Sud a privé de leur autorité sept petits royaumes dont celui de Ongandjera. À la suite de l'indépendance de la Namibie, le roi de Ongandjera a proclamé la restauration de la famille royale. Le nom Ongandjera vient de ""aagandji yiiyela"". Liyela peut se traduire par perles de métal d'or enfilées."
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Ongandjera"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ongandjera"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242771444"
"http://fr.dbpedia.org/resource/Ongandjera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3354178/"
