"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/2000/01/rdf-schema#label","1980–81 Liga Leumit"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Israël de football 1980-1981"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Israël de football 1980-1981 est la 29e édition de ce championnat."
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_1980/1981_בליגה_הלאומית"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Израиля_по_футболу_1980/1981"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2057364"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1980–81_Liga_Leumit"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liga_Leumit_1980-1981"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047tv9t"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Izraelio_futbolo_varžybos_1980–1981_m."
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageID",4068361
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageRevisionID",166142459
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Yehud"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1981"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1980"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bnei_Yehoudah_Tel-Aviv_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Israël_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Beer-Sheva"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Ramat_Amidar"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Israël_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Jaffa_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Haïfa_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Haïfa"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Petah-Tikva"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Petah-Tikva"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Kfar_Saba"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Jérusalem_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Israël_de_football_1980-1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Netanya"
