"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Münchner Kammerspiele"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","慕尼黑室内剧院"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Münchner Kammerspiele"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Kammerspiele (Munich)"
"http://fr.dbpedia.org/resource/Kammerspiele_(Munich)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kammerspiele de Munich (en allemand Münchner Kammerspiele) est un théâtre bavarois fondé en 1911 par Erich Ziegel dans Augustenstrasse. C'est un théâtre germanophone majeur de notre époque. Depuis 1926 il se situe dans la Maximilianstrasse, dans un bâtiment Art nouveau construit en 1901 et aujourd'hui qualifié de Schauspielhaus."
