"subject","predicate","object"
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Multiple Registration Protocol"
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Multiple Registration Protocol"
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Multiple Registration Protocol"
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Multiple Registration Protocol"
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2000/01/rdf-schema#label","GMRP"
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Multiple Registration Protocol (MRP), autrefois connu sous les noms Generic Attribute Registration Protocol (GARP) et GARP VLAN Registration Protocol (GVRP) est un protocole standard de niveau 2 pour la configuration automatique des VLAN dans un réseau commuté. Il est défini par la norme IEEE 802.1ak."
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Multiple_Registration_Protocol"
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Multiple_Registration_Protocol"
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروتکل_ثبت_چندگانه"
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327692"
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GMRP"
"http://fr.dbpedia.org/resource/Multiple_Registration_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Multiple_Registration_Protocol"
