"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2000/01/rdf-schema#label","Nostalgie"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nostalgia"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nostalgio"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوستالژی"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nostalgia"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Настальгія"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Nostàlgia"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نوستالجيا"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nostalgia"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노스탤지어"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נוסטלגיה"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nostalgia"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ностальгія"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nostalgia"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nostalgia"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nostalgiya"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Nostalgio"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7440679"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nostalgia"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hoài_niệm"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্মৃতিবিধুরতা"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نۆستالۆژیا"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nostalji"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:怀旧"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ностальгия"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یاد_ماضی"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://dbpedia.org/ontology/wikiPageID",7722606
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://dbpedia.org/ontology/wikiPageRevisionID",131965579
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2004/02/skos/core#prefLabel","Nostalgie"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nostalgie?oldid=131965579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mélancolie"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire"
"http://fr.dbpedia.org/resource/Catégorie:Nostalgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Temps"
