"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Autry (homonymie)"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Отри"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Autry"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686344"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autry_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autry"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autry_(disambigua)"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отри"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1268193
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174263935
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autry"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Autry"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autry-le-Châtel"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gene_Autry"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Autry-le-Châtel"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Autry"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",439
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autry_(homonymie)?oldid=174263935&ns=0"
"http://fr.dbpedia.org/resource/Autry_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autry_(homonymie)"
