"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2000/01/rdf-schema#label","Pascal (microarchitecture)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2000/01/rdf-schema#label","Kiến trúc Pascal"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2000/01/rdf-schema#label","帕斯卡微架构"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2000/01/rdf-schema#label","Nvidia Pascal"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2000/01/rdf-schema#label","Pascal (マイクロアーキテクチャ)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2000/01/rdf-schema#label","Pascal (architecture de carte graphique)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture Pascal est une architecture de processeur graphique développée par NVidia pour ses cartes graphiques, qui a succédé au cours de l'année 2016 à l'architecture Maxwell annoncé en mars 2014. Elle est nommée en l'honneur du mathématicien, physicien et philosophe français du XVIIe siècle Blaise Pascal."
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pascal_(микроархитектура)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nvidia_Pascal"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파스칼_(마이크로아키텍처)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascal_(microarquitectura)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bymmvz__"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pascal_(microarchitecture)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19609913"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pascal_(mikroarhitektuur)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kiến_trúc_Pascal"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pascal_(mikroarkkitehtuuri)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕斯卡微架构"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pascal_(microarchitettura)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pascal_(mikroarchitektura)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Pascal_(マイクロアーキテクチャ)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageID",9965828
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageRevisionID",183930864
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NVIDIA"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_graphique"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FinFET"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GeForce"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_thermique"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCI_Express"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_(architecture_de_carte_graphique)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nvidia"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_graphique"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Bandwidth_Memory"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compute_Unified_Device_Architecture"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NVIDIA-GTX-1070-FoundersEdition-FL.jpg"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_graphique"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Render_Output_unit"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Micro_Devices"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(informatique)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GTX_10_Series_Logo.png"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_informatique"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/wikiPageLength",15058
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:NVIDIA"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_graphique"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pascal_(architecture_de_carte_graphique)?oldid=183930864&ns=0"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NVIDIA-GTX-1070-FoundersEdition-FL.jpg"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GTX_10_Series_Logo.png"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GTX_10_Series_Logo.png?width=300"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pascal_(architecture_de_carte_graphique)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/abstract","L'architecture Pascal est une architecture de processeur graphique développée par NVidia pour ses cartes graphiques, qui a succédé au cours de l'année 2016 à l'architecture Maxwell annoncé en mars 2014. Elle est nommée en l'honneur du mathématicien, physicien et philosophe français du XVIIe siècle Blaise Pascal."
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Volta_(architecture)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Maxwell_(architecture_de_carte_graphique)"
"http://fr.dbpedia.org/resource/Pascal_(architecture_de_carte_graphique)","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Nvidia"
