"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://www.w3.org/2000/01/rdf-schema#label","Opérateur radio-navigant"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://www.w3.org/2000/01/rdf-schema#comment","L'opérateur radio-navigant cumule la fonction de navigateur, la fonction de radiotélégraphiste et la fonction de radio-navigateur. L'opérateur radio-navigant est embarqué à bord d’un aéronef (ballons dirigeables, avions). Le métier remonte au début du XXe siècle et a duré jusqu’à avant 1970, quand les aéronef communiquaient en radiotélégraphie. Il n’y a plus de radiotélégraphiste présent dans les aéronefs français."
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354615"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4fdm"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://dbpedia.org/ontology/wikiPageID",3222603
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://dbpedia.org/ontology/wikiPageRevisionID",187820580
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioborne_Marker"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GibsonGirlSurvivalRadio.agr.jpg"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Opérateur_radio-navigant-colorized.jpg"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_kHz_(maritime_et_aéronautique)"
"http://fr.dbpedia.org/resource/Opérateur_radio-navigant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_télégraphie"
