"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/2000/01/rdf-schema#label","Nikólaos Theotókis"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/2000/01/rdf-schema#label","Теотокис, Николаос"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/2000/01/rdf-schema#comment","Nikólaos Theotókis (en grec : Νικόλαος Θεοτόκης ; 1878- 15 novembre 1922) est un homme politique et un diplomate grec, originaire de Corfou."
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Θεοτόκης-4"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402300"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16712228t#about"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n815f"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικόλαος_Θεοτόκης"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теотокис,_Николаос"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/deathDate",1922-11-15
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageID",5568294
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageRevisionID",174590446
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudí_(Athènes)"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1878"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_des_Six"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Défense"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Theotókis"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_gréco-turque_(1919-1922)"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Theotókis"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_grec"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_du_Royaume_de_Grèce"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Rállis"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Corfou"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1922"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétros_Protopapadákis"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grèce"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greek_government_and_military_leaders,_Asia_Minor_June_1921.jpg"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://dbpedia.org/ontology/wikiPageLength",1996
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Corfou"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parlement_du_Royaume_de_Grèce"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Défense"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_grec"
"http://fr.dbpedia.org/resource/Nikólaos_Theotókis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1878"
