"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Thomas Vincent"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525632"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Vincent"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageID",5668432
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",175613213
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Vincent_(compositeur)"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Vincent_(réalisateur)"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puritanisme"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Vincent_(compositeur)"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Vincent_(réalisateur)"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://dbpedia.org/ontology/wikiPageLength",556
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Vincent?oldid=175613213&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://fr.dbpedia.org/property/fr","Thomas Vincent"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://fr.dbpedia.org/property/texte","Thomas Vincent"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://fr.dbpedia.org/property/trad","Thomas Vincent"
"http://fr.dbpedia.org/resource/Thomas_Vincent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Vincent"
