"subject","predicate","object"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2000/01/rdf-schema#label","VSS Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2000/01/rdf-schema#label","VSS Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2000/01/rdf-schema#label","維珍銀河團結號"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2000/01/rdf-schema#label","VSS Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2000/01/rdf-schema#label","VSS Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2000/01/rdf-schema#label","VSS Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Le VSS Unity (anciennement connu sous le nom de VSS Voyager) est un avion spatial sub-orbital appartenant à la société Virgin Galactic. Il est officiellement présenté le 19 février 2016 et un premier vol statique a lieu le 8 septembre 2016. Il est le second vaisseau basé sur le modèle SpaceShipTwo, destiné au tourisme spatial, à entrer en service après son jumeau, le VSS Enterprise, qui s'est écrasé le 31 octobre 2014. Initialement connu comme VSS Voyager, le vaisseau doit son nom définitif au physicien Stephen Hawking qui l'a proposé à Richard Branson lui-même."
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:VSS_Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2506596"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/VSS_Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/VSS_Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維珍銀河團結號"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VSS_Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/VSS_Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VSS_Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VSS_Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VSS_Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وی‌اس‌اس_یونیتی"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m56kt"
"http://fr.dbpedia.org/resource/VSS_Unity","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:VSS_Unity"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageID",4075919
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageRevisionID",190538909
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_2016"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Moses"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_spatial"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_spatial"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Knight_Two"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manœuvrabilité"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Villadei"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navette_spatiale"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Galactic"
"http://fr.dbpedia.org/resource/VSS_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virgin_Galactic"
