"subject","predicate","object"
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Praye (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageID",1227913
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",168034296
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chissey-lès-Mâcon"
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chissey-lès-Mâcon"
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageLength",139
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Praye_(Saône-et-Loire)?oldid=168034296&ns=0"
"http://fr.dbpedia.org/resource/Praye_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Praye_(Saône-et-Loire)"
