"subject","predicate","object"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2000/01/rdf-schema#label","NGC 4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2000/01/rdf-schema#label","NGC 4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2000/01/rdf-schema#label","NGC 4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2000/01/rdf-schema#label","NGC 4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2000/01/rdf-schema#label","NGC 4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2000/01/rdf-schema#label","NGC 4904 (مجره)"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2000/01/rdf-schema#comment","NGC 4904 est une galaxie spirale barrée située dans la constellation de la Vierge à environ 54 millions d'années-lumière de la Voie lactée. NGC 4904 a été découvert par l'astronome germano-britannique William Herschel en 1786. La classe de luminosité de NGC 4904 est III-IV et elle présente une large raie HI. Elle renferme également des régions d'hydrogène ionisé. NGC 4904 est aussi une galaxie à sursaut de formation d'étoiles et on y trouve plusieurs étoiles Wolf-Rayet."
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ned.ipac.caltech.edu/cgi-bin/objsearch?objname=PGC+44846"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spider.seds.org/ngc/ngc.cgi?4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115427"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/NGC_4904_(مجره)"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/NGC_4904"
"http://fr.dbpedia.org/resource/NGC_4904","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_4904"
