"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2000/01/rdf-schema#label","Dirigeable Type 33"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2000/01/rdf-schema#label","Дирижабли класса R33"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2000/01/rdf-schema#comment","Les dirigeables britanniques Armstrong Whitworth R33 et Beardmore R34 constituent une catégorie de dirigeables appelés Amirauté Type 33. Conçus par le sous la direction de CIR Campbell, ils ont été les dirigeables rigides britanniques les plus réussis et sont ceux qui ont connu la carrière la plus longue. Utilisé de façon intermittente en fonction de la politique britannique en matière de dirigeables, le R33 ne fut réformé que neuf ans après son premier vol, tandis que le R34 effectua la première traversée aller-retour de l’Atlantique par voie aérienne en juillet 1919."
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:R33"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/R-34"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vzducholoď_R_34"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дирижаблі_класу_R_33"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дирижабли_класса_R33"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jlq_"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:R33"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dirigíveis_da_classe_R33"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/R_34"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/R34"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آر۳۳-کلاس_ایرشیپ"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/R34"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/R33級飛行船"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2123948"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/R33_(dirigibile)"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R33-class_airship"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/R33_(léghajóosztály)"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageID",4921627
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageRevisionID",190705736
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Hendon"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérostat"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Hummingbird"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Croydon"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1919"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_North_York_Moors"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Police_Service"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef_parasite"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Corps_of_Naval_Constructors"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Airship_Works_R-101"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Airship_Works_R38"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopwith_Camel"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unités_de_mesure_anglo-saxonnes"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:R-33_at_mast_1921.JPG"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:R-34_Wrecked.JPG"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigeable_militaire"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airship_R33.jpg"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beardmore_R36"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardington_(Bedfordshire)"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Est"
"http://fr.dbpedia.org/resource/Dirigeable_Type_33","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
