"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/2000/01/rdf-schema#label","Union fédérale des syndicats de l'État"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/2000/01/rdf-schema#comment","L’Union fédérale des syndicats de l'État CGT (UFSE-CGT), anciennement dénommée Union générale des fédérations de fonctionnaires CGT (UGFF-CGT) est une organisation de la Confédération générale du travail (CGT). Elle couvre le champ de la fonction publique d’État en France. Elle est affiliée à la FSESP au niveau européen, et à l'Internationale des services publics au niveau mondial. Depuis mars 2017, lors de son 27e congrès, l'UGFF-CGT s'est renommée Union fédérale des syndicats de l'État CGT (UFSE-CGT)."
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p63st"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550289"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Union_of_State_Trade_Unions"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://dbpedia.org/ontology/wikiPageID",181846
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://dbpedia.org/ontology/wikiPageRevisionID",183242959
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_confédéral_de_la_Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_sociales"
"http://fr.dbpedia.org/resource/Union_fédérale_des_syndicats_de_l'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique_centrale_française"
