"subject","predicate","object"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#label","Floyd Mutrux"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#label","Floyd Mutrux"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#label","Floyd Mutrux"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#comment","Floyd Mutrux est un réalisateur et scénariste américain né le 25 juin 1941 à Houston."
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0616152"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=28239"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4981_3257"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/49077"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p103914"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/142954"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=32390"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=485504"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=49483.html?nopub=1"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=124470"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/87529/"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=72527"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293476748"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zr8xw"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/153030666/id"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p344550206"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5462500"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002022141"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلويد_موتروكس"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141037377"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Floyd_Mutrux"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Floyd_Mutrux"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageID",13345679
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageRevisionID",171572458
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1941"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hollywood_Knights"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rush"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Anges_gardiens_(film,_1974)"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dusty_and_Sweets_McGee"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloha,_Bobby_and_Rose"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Princes_de_la_ville_(film)"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Hackford"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Hot_Wax"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Tamahori"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/There_Goes_My_Baby_(film)"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_de_l'ombre_(film)"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Frawley"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_rémission"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Christian_Licorice_Store"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_James_Olmos"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/wikiPageLength",1475
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1941"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Floyd_Mutrux?oldid=171572458&ns=0"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Floyd_Mutrux"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/abstract","Floyd Mutrux est un réalisateur et scénariste américain né le 25 juin 1941 à Houston."
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Floyd_Mutrux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
