"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",37
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",25
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",22
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_aurillacois_Cantal_Auvergne"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Western_Province_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Leopards_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Boland_Cavaliers"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Oyonnax_rugby"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Eastern_Province_Elephants"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rugby_Parme"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Natal_Sharks"
"http://fr.dbpedia.org/resource/Monty_Dumond__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Griqualand_West_Griquas"
