"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Espert de Latour"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Espert de Latour, dit le baron de Latour, né le 1er juillet 1764 à Sibra, dans la commune de Lagarde (Ariège), et mort le 13 octobre 1815 à Saint-Quentin-la-Tour (Ariège), est un militaire français."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Espert_de_Latour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxm4r"
