"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Glacier du massif du Mont-Blanc"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glaciers_of_Mont_Blanc_Massif"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glaciers_of_Mont_Blanc_Massif"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952351"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageID",4980627
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",164333518
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://www.w3.org/2004/02/skos/core#prefLabel","Glacier du massif du Mont-Blanc"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Glacier_du_massif_du_Mont-Blanc?oldid=164333518&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_par_massif"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_du_massif_du_Mont-Blanc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Mont-Blanc"
