"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Velez_Mostar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Velez_Mostar","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Velez Mostar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Velez_Mostar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FK_Velež_Mostar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Velez_Mostar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7730612"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Velez_Mostar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FK_벨레주_모스타르의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Velez_Mostar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Вележа»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Velez_Mostar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FK_Velež_Mostar_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Velez_Mostar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_فيليز_موستار"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Velez_Mostar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ولز_موستار_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Velez_Mostar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FK_Velež_Mostar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Velez_Mostar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_FK_Velež_Mostar"
