"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cosnier (homonymie)"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29966522"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10868838
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",171567287
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentonne"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Briare"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hugues_Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colette_Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cosnier"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",673
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cosnier_(homonymie)?oldid=171567287&ns=0"
"http://fr.dbpedia.org/resource/Cosnier_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cosnier_(homonymie)"
