"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://www.w3.org/2000/01/rdf-schema#label","Saison 1946-1947 du Stade rennais UC"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1946-1947 du Stade rennais université-club débute le 18 août 1946 avec la première journée du Championnat de France de Division 1, pour se terminer le 18 mai 1947 avec la dernière journée de cette compétition. Le Stade rennais UC est également engagé en Coupe de France."
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465011"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/coupe1rés","Trente-deuxièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/coupe1rés","(CO Roubaix-Tourcoing 0 – 1)"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1946-1947"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Body","FF0000"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Leftarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1PatternB","_vneck"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Rightarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Shorts",0
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/1Socks",0
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2PatternB","_vneck"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/2Socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/aga",46
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/agf",24
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/aw",5
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/champrés","''16V-6N-16D, 38 points"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/champrés",67
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/fleches","white"
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/hd",3
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/hga",32
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/hgf",43
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://fr.dbpedia.org/property/hw",11
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageID",4057331
"http://fr.dbpedia.org/resource/Saison_1946-1947_du_Stade_rennais_UC","http://dbpedia.org/ontology/wikiPageRevisionID",182370204
