"subject","predicate","object"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Earth Explorer"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Earth Explorer"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Earth Explorer était un parc à thèmes couvert et un musée scientifique situé à côté du Fort Napoléon à Ostende, en Belgique. Le parc traite des quatre éléments naturels que sont la terre, l'eau, le feu et l'air. Il a reçu 80 000 visiteurs en 2010."
"http://fr.dbpedia.org/resource/Earth_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Earth_Explorer"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174315988"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Earth_Explorer"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046447"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8lw"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Earth_Explorer_(Oostende)"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://dbpedia.org/ontology/wikiPageID",5209318
"http://fr.dbpedia.org/resource/Earth_Explorer","http://dbpedia.org/ontology/wikiPageRevisionID",191010071
"http://fr.dbpedia.org/resource/Earth_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_couvert"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Frimout"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_de_vulgarisation_scientifique"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_scientifique_en_Belgique"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_chute"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Earth_Explorer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_spatial"
