"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2000/01/rdf-schema#label","Architecte expressionniste"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetos_expressionistas"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитекторы_экспрессионизма"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7479273"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dışavurumcu_mimarlar"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Expressionist_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχιτέκτονες_του_Εξπρεσιονισμού"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Expresionističtí_architekti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectos_expresionistas"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ექსპრესიონისტი_არქიტექტორები"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Architekt_des_Expressionismus"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماران_اکسپرسیونیست"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arhitecți_expresioniști"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetti_espressionisti"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ekspresionismaj_arkitektoj"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://dbpedia.org/ontology/wikiPageID",3605204
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://dbpedia.org/ontology/wikiPageRevisionID",91267179
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2004/02/skos/core#prefLabel","Architecte expressionniste"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecte_expressionniste?oldid=91267179&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_expressionniste"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_expressionniste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_par_style"
