"subject","predicate","object"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/2000/01/rdf-schema#label","ÍB Hafnarfjörður"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/2000/01/rdf-schema#label","Íþróttabandalag Hafnarfjörður"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/2000/01/rdf-schema#comment","Le Íþróttabandalags Hafnarfjarðar ou ÍBH était un club de football islandais basé à Hafnarfjörður. Il est né en 1935 de la fusion du FH Hafnarfjörður et du Haukar Hafnarfjörður. La coopération entre les deux clubs s'arrêta en 1961. Le club joue pendant trois saisons en Úrvalsdeild (première division), et remporte deux titres de champion de deuxième division."
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2594561"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ÍBH_Hafnarfjörður"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Íþróttabandalag_Hafnarfjarðar"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6qnq"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Íþróttabandalag_Hafnarfjörður"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageID",3065367
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageRevisionID",171476267
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_football"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Islande"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1935"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_football"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1961"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafnarfjörður"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haukar_Hafnarfjörður"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FH_Hafnarfjörður"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hafnarfjordur.is/ibh/"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://dbpedia.org/ontology/wikiPageLength",1532
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Islande"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1935"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1961"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://xmlns.com/foaf/0.1/name","ÍB Hafnarfjörður"
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/ÍB_Hafnarfjörður","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
