"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Artémisia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Artémisia","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Artémisia"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Artémisia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69528710"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Artémisia","http://dbpedia.org/ontology/wikiPageID",12795933
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Artémisia","http://dbpedia.org/ontology/wikiPageRevisionID",163204136
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Artémisia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Artémisia"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Artémisia","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Artémisia"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Artémisia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Artémisia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Artémisia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Artémisia?oldid=163204136&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Artémisia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_prix_de_bande_dessinée"
