"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2000/01/rdf-schema#label","Protezione dei beni culturali"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2000/01/rdf-schema#label","Denkmalschutz"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2000/01/rdf-schema#label","Protection du patrimoine culturel"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2000/01/rdf-schema#label","Kulturminnesvård"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2000/01/rdf-schema#comment","La protection du patrimoine culturel fait référence à toutes les mesures visant à protéger les biens culturels contre les dommages dus à des causes naturelles ou anthropiques, la détérioration ou la destruction pratiquées intentionnellement (vandalisme, conflit armé) ou sans motif, le vol, le pillage, le détournement et le commerce illégal."
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cultural-Heritage-Management"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHXlcx63fjn/"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kultūros_paminklų_apsauga"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bygningsfredning"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monumentprotekto"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gestão_de_patrimônio_cultural"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379386"
"http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kulturminnesvård"
