"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Bombardeig de Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Bombing of Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Bombardeo de Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Luftangriff auf Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2000/01/rdf-schema#label","日本のオーストラリア空襲"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Bombardamento di Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Bombardement de Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2000/01/rdf-schema#label","قصف داروين (فبراير 1942)"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2000/01/rdf-schema#comment","Le bombardement de Darwin est l'attaque aérienne japonaise du 19 février 1942 de la ville de Darwin, dans le Nord de l'Australie. Il s'agit de l'attaque la plus importante jamais perpétrée par une puissance étrangère contre ce pays."
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Darwin_bombings"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-قصف_داروين.wav"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nálet_na_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bombardamento_di_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bombardowanie_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达尔文空袭"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصف_داروين_(فبراير_1942)"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бомбардировка_на_Дарвин"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nálet_na_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمباران_داروین"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengeboman_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombing_of_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다윈_공습"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00001026"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696557"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luftangriff_auf_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーウィン空襲"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombardeo_de_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bombningen_av_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bombardeio_de_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Darwinin_pommitus"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bombningen_af_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bombardeig_de_Darwin"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bombado_de_Darvino"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Darwin_bombings"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбардировка_Дарвина"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทิ้งระเบิดดาร์วิน"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pypx"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/日本のオーストラリア空襲"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageID",4372012
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageRevisionID",188674892
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Blake"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Japon_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsuo_Fuchida"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Damaged_house_(Darwin).jpg"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_militaire_de_l'Australie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaga_(porte-avions)"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombardement"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_pour_l'Australie"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1942_en_Australie"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akagi_(porte-avions)"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiryū"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australiens"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūichi_Nagumo"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raids_aériens_japonais_sur_l'Australie_(1942-43)"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_sud-ouest_de_la_guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Australie"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Darwin_(Australie)"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1942"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australia_(film,_2008)"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_dans_la_baie_de_Sydney"
"http://fr.dbpedia.org/resource/Bombardement_de_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōryū"
