"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://www.w3.org/2000/01/rdf-schema#label","Massif du Vignemale"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massif_du_Vignemale"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Massif_du_Vignemale"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26937922"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Macizo_de_Camachibosa"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://dbpedia.org/ontology/wikiPageID",3665521
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://dbpedia.org/ontology/wikiPageRevisionID",154558939
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Massif_du_Vignemale"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://www.w3.org/2004/02/skos/core#prefLabel","Massif du Vignemale"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Massif_du_Vignemale?oldid=154558939&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vignemale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
