"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/2000/01/rdf-schema#label","Kai Khosrov d'Iméréthie"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/2000/01/rdf-schema#comment","Kai Khosrov d’Iméréthie (mort en 1805) est prince Abaschidzé de 1757 à 1805 et prétendant au trône d’Iméréthie en 1784."
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16376969"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc13_"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქაიხოსრო_აბაშიძე_(იმერეთი)"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageID",3642511
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageRevisionID",182323480
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faiseur_de_rois"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1725"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagratides"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1805"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes_de_Sabachidzo"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_géorgienne"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aragvi"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_l'Iméréthie"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iméréthie"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Georgia/abashidze.htm%7Clang=en%7Ctitre=Princes"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/wikiPageLength",1964
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_géorgienne"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1805"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_d'Iméréthie"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kai_Khosrov_d'Iméréthie?oldid=182323480&ns=0"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://fr.dbpedia.org/property/consultéLe",2018-01-27
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://fr.dbpedia.org/property/url","http://www.royalark.net/Georgia/abashidze.htm|lang=en|titre=Princes Abaschidzé, page 1"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kai_Khosrov_d'Iméréthie"
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/abstract","Kai Khosrov d’Iméréthie (mort en 1805) est prince Abaschidzé de 1757 à 1805 et prétendant au trône d’Iméréthie en 1784."
"http://fr.dbpedia.org/resource/Kai_Khosrov_d'Iméréthie","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q725024"
