"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",0
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",1
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2016-2017"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2017-2018"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2015-2016"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2012-2013"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2013-2014"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2020-2021"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2011-2012"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2018-2019"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2019-2020"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Poitiers_Basket_86"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_olympique_maritime_boulonnais"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Aix_Maurienne_Savoie_Basket"
"http://fr.dbpedia.org/resource/Kevin_Mendy__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
