"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin (Venlo)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/2000/01/rdf-schema#label","Sint-Martinusbasiliek (Venlo)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/2000/01/rdf-schema#comment","La Martinikerk ou église Saint-Martin est une église catholique dédiée à saint Martin située au centre de la ville de Venlo aux Pays-Bas."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_(Venlo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=37159"
