"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter","http://www.w3.org/2000/01/rdf-schema#label","Animateur sur France Inter"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86584562"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter","http://dbpedia.org/ontology/wikiPageID",12788352
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter","http://dbpedia.org/ontology/wikiPageRevisionID",163173176
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter","http://www.w3.org/2004/02/skos/core#prefLabel","Animateur sur France Inter"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animateur_sur_France_Inter?oldid=163173176&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Inter"
"http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_France_Inter","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animateur_sur_une_radio_en_France"
