"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2000/01/rdf-schema#label","Fintan von Rheinau"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2000/01/rdf-schema#label","Fintan de Rheinau"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2000/01/rdf-schema#label","Финтан из Рейнау"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2000/01/rdf-schema#comment","Fintan ou Findan de Rheinau († 879), est un moine irlandais. Vénéré comme saint ou bienheureux, il est fêté le 15 novembre."
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D010223.php"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00593931"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129315109"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fintan_z_Rheinau"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fintan_z_Rheinau"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p0_hf"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fintan_von_Rheinau"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40452370"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fintan_of_Rheinau"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1418428"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финтан_из_Рейнау"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فينتان_فون_رايناو"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fintano_di_Rheinau"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rheinau_(Zurich)"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://dbpedia.org/ontology/wikiPageID",7972647
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://dbpedia.org/ontology/wikiPageRevisionID",190924670
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Fintan_de_Rheinau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
