"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2000/01/rdf-schema#label","神風 (2代神風型駆逐艦)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Kamikaze (tàu khu trục Nhật 1922)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Kamikaze (navire)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kamikaze (神風) fut le navire de tête de la classe Kamikaze de destroyer dans la Marine impériale japonaise. Il fut réalisé par le chantier naval de Mitsubishi Heavy Industries à Nagasaki."
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamikaze_(1922)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_destroyer_Kamikaze_(1922)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perusak_Jepang_Kamikaze_(1922)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神風_(2代神風型駆逐艦)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Камікадзе_(1922)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c12y9"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kamikaze_(Schiff,_1922)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423570"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Prau_panumpes_Jepang_Kamikaze_(1922)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kamikaze_(tàu_khu_trục_Nhật_1922)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kamikaze_(1922)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageID",7578390
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",176569874
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1922"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kamikaze"
"http://fr.dbpedia.org/resource/Kamikaze_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_détroit_de_Malacca"
