"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Sterrewag"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Observatori astronòmic"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Астрономічна обсерваторія"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Observatoire astronomique"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#label","天文台"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Obserwatorium astronomiczne"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio astronomico"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#comment","Un observatoire astronomique est un lieu destiné à l'observation astronomique. Les laboratoires modernes sont largement dotés d'instruments scientifiques ; d'abord mécaniques (quadrant, astrolabe, etc.) puis optiques (lunette, télescope), électriques et enfin électroniques."
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/astronomical-observatory"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/observation-astronomique"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH562"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astronomical_observatories"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:observatory:type=astronomical"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/16908"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663880"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sternwarte"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天文台"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đài_quan_sát"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Астрономиялык_обсерватория"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Observatòri_astronomic"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астрономическая_обсерватория"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Observatori_astronòmic"
"http://fr.dbpedia.org/resource/Observatoire_astronomique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Astronomeschen_Observatoire"
