"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#label","Abel Posse"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#label","アベル・ポッセ"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#label","Abel Posse"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#label","Abel Posse"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#comment","Abel Parentini Posse, plus connu comme Abel Posse, né à Córdoba le 7 janvier 1934, est un écrivain, diplomate et journaliste argentin. Il écrit 14 romans, 5 essais et plusieurs contes et poèmes."
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dominiopublico.org.ar/node/12631"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=552090"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990006653"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3162174"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000024516&local_base=BNA10"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/41035"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?4936"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/abel-posse"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/312873"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2543561"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2145_224X"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abel_Posse"
"http://fr.dbpedia.org/resource/Abel_Posse","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/127903"
