"subject","predicate","object"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2000/01/rdf-schema#label","St. Louis–San Francisco Railway"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2000/01/rdf-schema#label","St. Louis-San Francisco Railway"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le St. Louis-San Francisco Railway (sigle de l'AAR: SLSF), aussi connu sous le nom de Frisco, était un chemin de fer américain de classe I qui opérait dans le Midwest et le centre-sud des États-Unis de 1876 à 1980. Le Frisco fut racheté par le Burlington Northern Railroad le 21 novembre 1980."
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Louis-San_Francisco_Railway"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Saint-Louis-San-Francisco-Railway-Company"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245103662"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Louis–San_Francisco_Railway"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81076961"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Louis–San_Francisco_Railway"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St._Louis-San_Francisco_Railway"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2320362"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050yyt"
"http://fr.dbpedia.org/resource/St._Louis-San_Francisco_Railway","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4277556-5"
