"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/2000/01/rdf-schema#label","Cosiendo la vela"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/2000/01/rdf-schema#label","Cousant la voile"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/2000/01/rdf-schema#comment","Cousant la voile est une huile sur toile de Joaquín Sorolla que le peintre présente notamment avec Triste héritage et La Petite Anse, Jávea à l’Exposition universelle de Paris de 1900, où il reçoit le Grand Prix. C'est une scène de genre typique de la période valencienne du peintre."
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51726313"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010662hg"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cosint_la_vela"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosiendo_la_vela"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageID",12163047
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageRevisionID",173170188
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Sorolla"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Barbizon"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couture_dans_la_peinture"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Sorolla"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triste_héritage"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1896"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Cousant_la_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Joaquim_Sorolla"
