"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#label","トロイ・パーシバル"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#label","Troy Percival"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#label","تروى بيرسيفال"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#label","Troy Percival"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#label","特洛依·帕西佛"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#comment","Troy Percival, né le 10 décembre 1969 à Providence, Rhode Island), est un ancien joueur américain de baseball des Ligues majeures et actuel coach des UC Riverside. Ce stoppeur qui évolue chez les Rays de Tampa Bay depuis 2008, compte quatre sélections au match des étoiles (1996, 1998, 1999, 2001). Il remporte la Série mondiale 2002 avec les Angels d'Anaheim. Avec 352 sauvetages en Ligues majeures à l'issue de la saison 2008, il est huitième du classement historique de cette catégorie statistique."
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Troy_Percival"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/p/percitr01.shtml"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=29"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=perciv001tro"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=120401"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/3155"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Troy_Percival"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f3hk"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロイ・パーシバル"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Troy_Percival"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تروى_بيرسيفال"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تروي_بيرسيفال"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Troy_Percival"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特洛依·帕西佛"
"http://fr.dbpedia.org/resource/Troy_Percival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111767"
"http://fr.dbpedia.org/resource/Troy_Percival","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fontana_(Californie)"
"http://fr.dbpedia.org/resource/Troy_Percival","http://dbpedia.org/ontology/wikiPageID",3786239
"http://fr.dbpedia.org/resource/Troy_Percival","http://dbpedia.org/ontology/wikiPageRevisionID",176586915
"http://fr.dbpedia.org/resource/Troy_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Troy_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Troy_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Troy_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Troy_Percival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_(baseball)"
