"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Ma'an News Agency"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Ma'an News"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Ma'an News Agency"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Ma'an News Agency"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/2000/01/rdf-schema#comment","La Ma'an News Agency (arabe : وكالة معا الإخبارية), parfois désignée par l'acronyme MNA, est une agence de presse créée en 2005 dans les territoires palestiniens occupés. Elle appartient à Ma'an Network, un média non gouvernemental créé en 2002 par des journalistes indépendants de Cisjordanie et de la bande de Gaza. L'agence a noué des partenariats avec huit télévisions et douze stations de radio locales. Elle produit des dépêches 24 heures sur 24, ainsi que des reportages, des analyses et des articles d'opinion, le tout en arabe, hébreu et anglais. C'est l'une des plus importantes agences de presse palestiniennes ; son site web est, en juillet 2014, le second site le plus visité en Palestine. Le siège de l'agence est à Bethléem ; elle possède également un bureau à Gaza."
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ma'an_News"
"http://fr.dbpedia.org/resource/Ma'an_News_Agency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma'an_News_Agency"
