"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Châlus"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Chalus"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Chalus"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2000/01/rdf-schema#label","Франсуаза де Шалу"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2000/01/rdf-schema#comment","Françoise de Chalus, duchesse de Narbonne-Lara, dame de La Bove (24 février 1734 à Chalus - 7 juillet 1821 à Paris) fut une maîtresse du roi de France Louis XV."
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Françoise_de_Châlus_(1)"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188496266"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Françoise_de_Chalus"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p8717.htm#i87161"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00017766&tree=LEO"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxp7c"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Françoise_de_Chalus"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Françoise_de_Chalus"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франсуаза_де_Шалу"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532107"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Françoise_de_Châlus"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Françoise_de_Chalus"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Françoise_de_Châlus"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Françoise_de_Châlus"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chalus_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/wikiPageID",1664189
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/wikiPageRevisionID",189587981
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalus_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Narbonne-Lara"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_de_France"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chalus"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1821"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Françoise_de_Chalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1734"
