"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/2000/01/rdf-schema#label","Suzy Wincker"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/2000/01/rdf-schema#comment","Suzy Wincker (née Suzanne Pauline van Kerckhoven), née le 7 mars 1894 à Vanves (Hauts-de-Seine), morte le 14 juillet 1989 à Paris 16e, est une chanteuse et une comédienne française d'origine belge. Elle peut être considérée comme la première speakerine de la télévision française, fin 1935."
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2052173"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506165"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41gxm1"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageID",6452787
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageRevisionID",185540917
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Yvain"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Speakerine_de_la_télévision_française"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Quinson"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1989"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hémard"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Crémieux"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_La_Fouchardière"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Suzy_Wincker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Marsan"
