"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_ethnique","http://www.w3.org/2000/01/rdf-schema#label","Ethno-state"
"http://fr.dbpedia.org/resource/État_ethnique","http://www.w3.org/2000/01/rdf-schema#label","État ethnique"
"http://fr.dbpedia.org/resource/État_ethnique","http://www.w3.org/2000/01/rdf-schema#comment","L'État ethnique ou ethno-état est un projet séparatiste racial et ethno-nationaliste visant à créer un état réservé aux personnes d'une même ethnie. Le projet d'État ethnique existe notamment chez les nationalistes blancs, les nationalistes noirs, les nationalistes juifs en Israël, et les nationalistes indigènes du Pérou."
"http://fr.dbpedia.org/resource/État_ethnique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86668190"
"http://fr.dbpedia.org/resource/État_ethnique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn9vst0b"
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ethno-state"
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageID",12759682
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageRevisionID",179009560
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Farrakhan"
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knights_Party"
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alt-right"
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Sud_(États-Unis)"
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_nationaliste_(États-Unis)"
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_proposé"
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/État_ethnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
