"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2000/01/rdf-schema#label","国民議会 (モルディブ)"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2000/01/rdf-schema#label","Народный меджлис Мальдив"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2000/01/rdf-schema#label","Conseil du peuple (Maldives)"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2000/01/rdf-schema#label","People's Majlis"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2000/01/rdf-schema#label","Majlis de las Maldivas"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2000/01/rdf-schema#label","人民议会 (马尔代夫)"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil du peuple (en maldivien : ރައްޔިތުންގެ މަޖިލިސް romanisé : Rayyithunge Majilis) est le parlement monocaméral de la république des Maldives. Les dernières élections ont eu lieu le 6 avril 2019."
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Peoples-Majlis"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People's_Majlis"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国民議会_(モルディブ)"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Majelis_Rakyat"
"http://fr.dbpedia.org/resource/Conseil_du_peuple_(Maldives)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assemblea_del_popolo_(Maldive)"
