"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/2000/01/rdf-schema#label","Guèrra Francosiriana"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/2000/01/rdf-schema#label","Франко-сирийская война"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/2000/01/rdf-schema#label","Франко-сирійська війна"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/2000/01/rdf-schema#label","Guerra franco-siriana"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/2000/01/rdf-schema#label","Guerre franco-syrienne"
"http://fr.dbpedia.org/resource/Guerre_franco-syrienne","http://www.w3.org/2000/01/rdf-schema#comment","La guerre franco-syrienne est une guerre qui oppose la France au royaume arabe de Syrie de mars à juillet 1920."
