"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","Basisstelling van Hilbert"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","Hilbert's basis theorem"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","Теорема Гільберта про базис"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","Hilbertscher Basissatz"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","Teorema della base di Hilbert"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","Teorema de la base de Hilbert"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","Théorème de la base de Hilbert"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des anneaux, le théorème de la base de Hilbert affirme que si A est un anneau noethérien, alors l'anneau des polynômes en un nombre fini d'indéterminées A [X1, … , Xn] l'est aussi. Démonstration Soit J un idéal quelconque de A[X] ; l'objectif est de montrer que J est de type fini, ce qui prouvera que A[X] est noethérien. Soit (Dn) la suite d'idéaux de A définie par : Cette suite (Dn) est croissante (car ) donc constante à partir d'un rang r (car A est noethérien). La réunion de tous les Dn est donc égale à Dr."
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Hilbert's_basis_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_הבסיס_של_הילברט"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/힐베르트_기저_정리"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希尔伯特基定理"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hilberts_bassats"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/151492637"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_Гільберта_про_базис"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hilbert's_basis_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ks0"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_della_base_di_Hilbert"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teorema_da_base_de_Hilbert"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hilbertscher_Basissatz"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_Hilberta_o_bazie"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_la_base_de_Hilbert"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hilbertova_věta_o_bázi"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Гильберта_о_базисе"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basisstelling_van_Hilbert"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656645"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://dbpedia.org/ontology/wikiPageID",598719
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://dbpedia.org/ontology/wikiPageRevisionID",177568313
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_en_plusieurs_indéterminées"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_noethérien"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_anneaux"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polynôme"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://dbpedia.org/ontology/wikiPageLength",548
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polynôme"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_de_la_base_de_Hilbert?oldid=177568313&ns=0"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_de_la_base_de_Hilbert"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/David_Hilbert"
"http://fr.dbpedia.org/resource/Théorème_de_la_base_de_Hilbert","http://dbpedia.org/ontology/abstract","En théorie des anneaux, le théorème de la base de Hilbert affirme que si A est un anneau noethérien, alors l'anneau des polynômes en un nombre fini d'indéterminées A [X1, … , Xn] l'est aussi. Démonstration Soit J un idéal quelconque de A[X] ; l'objectif est de montrer que J est de type fini, ce qui prouvera que A[X] est noethérien. Soit (Dn) la suite d'idéaux de A définie par : Cette suite (Dn) est croissante (car ) donc constante à partir d'un rang r (car A est noethérien). La réunion de tous les Dn est donc égale à Dr. Pour chaque entier n, l'idéal Dn est de type fini (car A est noethérien) donc possède une famille génératrice finie (an,i) (le second indice, i, parcourt un ensemble fini In). Pour chacun de ces an,i, soit Pn,i un polynôme de J de degré n et de coefficient dominant égal à an,i. Montrons que la famille finie (Pn,i), doublement indexée par n inférieur ou égal à r et par i dans In, engendre J. Cette assertion signifie que tout polynôme Q de J s'exprime comme combinaison linéaire à coefficients dans A[X] de cette famille (Pn,i). Si Q est nul, c'est immédiat. Sinon, on se ramène à ce cas par récurrence sur le degré d de Q : supposons que la famille engendre tous les polynômes de J de degré strictement inférieur à l'entier naturel d (pour d=0 c'est acquis, le seul polynôme de degré < 0 étant le polynôme nul).Soient q le coefficient dominant de Q et s=min(r,d). Alors q appartient à Dd=Ds. Il existe en conséquence une famille (μi) d'éléments de A telle que L'hypothèse de récurrence montre que Q est engendré par la famille (Pn,i), ce qui termine la démonstration."
