"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#label","接合"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#label","Bacterial conjugation"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#label","Конъюгация у бактерий"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#label","اقتران بكتيري"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#label","Konjugation (bakteriell)"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#label","Conjugació bacteriana"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#label","Conjugaison (génétique)"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#label","Conjugación procariota"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#label","Conjugação (biologia)"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#label","Koniugacja bakterii"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#comment","En biologie, la conjugaison est un phénomène observé chez les bactéries qui aboutit au transfert d'informations génétiques d'une bactérie à une autre. Elle consiste en une transmission d'ADN plasmidique ou d'ADN chromosomique d'une bactérie donneuse (porteuse de plasmide) à une bactérie receveuse et, potentiellement, en son intégration dans le génome de celle-ci. Le transfert se fait par un contact de cellule à cellule, via les pili sexuels."
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=6368"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konjugazio"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273193"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Konjugacija_(biologija)"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koniugacja_bakterii"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conjugação_(biologia)"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bakterijska_konjugacija"
"http://fr.dbpedia.org/resource/Conjugaison_(génétique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konjugasi"
