"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/2000/01/rdf-schema#label","Manya"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/2000/01/rdf-schema#comment","Manya est un village du Cameroun situé dans la commune de Toko, l'une des 9 communes du département du Ndian de la Région du Sud-Ouest"
"http://fr.dbpedia.org/resource/Manya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56309973"
"http://fr.dbpedia.org/resource/Manya","http://dbpedia.org/ontology/wikiPageID",11877294
"http://fr.dbpedia.org/resource/Manya","http://dbpedia.org/ontology/wikiPageRevisionID",167775208
"http://fr.dbpedia.org/resource/Manya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batanga_(peuple)"
"http://fr.dbpedia.org/resource/Manya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Manya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toko_(Cameroun)"
"http://fr.dbpedia.org/resource/Manya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Manya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Sud-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Manya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndian"
