"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/2000/01/rdf-schema#label","Caprice avec le Capitole"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/2000/01/rdf-schema#comment","Caprice avec le Capitole (en italien : Capriccio con Campidoglio) du peintre vénitien Bernardo Bellotto est une peinture à l'huile sur toile de 116 × 131 cm réalisée autour de 1742 et conservée à la Galerie nationale de Parme."
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capriccio_con_il_Campidoglio_(Inv._237)"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf1szpz"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19681557"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capriccio_con_Campidoglio"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capriccio_con_il_Campidoglio_(Inv._237)"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capriccio_with_the_Campidoglio"
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://dbpedia.org/ontology/wikiPageID",11769725
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://dbpedia.org/ontology/wikiPageRevisionID",161460700
"http://fr.dbpedia.org/resource/Caprice_avec_le_Capitole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1740"
