"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2000/01/rdf-schema#label","صبره (الجزاير)"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2000/01/rdf-schema#label","Sabra (Algèria)"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2000/01/rdf-schema#label","صبرة"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2000/01/rdf-schema#label","Sabra (Tremecén)"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2000/01/rdf-schema#label","Sabra, Algérie"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2000/01/rdf-schema#label","Sabra (Argélia)"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2000/01/rdf-schema#label","Sabra (Tlemcen)"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2000/01/rdf-schema#comment","Sabra (anciennement Turenne pendant la colonisation française), est une commune de la wilaya de Tlemcen en Algérie."
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sabra_(Algèria)"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Sabra,_Aljeriya"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صابرہ،_الجزائر"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/صبره،_الجزاییر"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ṣebra"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صبره_(الجزاير)"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2482736/"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabra_(Tremecén)"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sabra_(Algieria)"
"http://fr.dbpedia.org/resource/Sabra_(Tlemcen)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sabra,_Algeria"
